"MCCLINTOCK","Whitney","CAN","F","03M059L",0.00,4870,0.0,"89","L","2","G3",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S074R",0.00,5440,0.0,"89","L","1","G3",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S074R",51.00,0,0.0,"89","L","2","G3",12.000,34," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S102R",0.00,0,32.7,"89","R","1","IG",0.235,51,"J","  6"
"MCCLINTOCK","Whitney","CAN","F","03S102R",0.00,4440,0.0,"89","R","1","IG",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S102R",0.00,6340,0.0,"89","R","2","IG",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S107R",0.00,0,36.2,"89","L","1","G3",0.235,51,"J","  1"
"MCCLINTOCK","Whitney","CAN","F","03S107R",0.00,6560,0.0,"89","L","1","G3",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S107R",51.00,0,0.0,"89","L","1","G3",12.000,34," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S107R",0.00,0,35.7,"89","L","2","G3",0.235,51,"J","  1"
"MCCLINTOCK","Whitney","CAN","F","03S107R",0.00,3330,0.0,"89","L","2","G3",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S107R",51.00,0,0.0,"89","L","2","G3",12.000,34," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S126R",0.00,0,33.1,"89","R","1","IG",0.235,51,"J","  2"
"MCCLINTOCK","Whitney","CAN","F","03S126R",0.00,4920,0.0,"89","R","1","IG",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S126R",41.00,0,0.0,"89","R","1","IG",14.250,55," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S126R",0.00,0,35.4,"89","R","2","IG",0.235,51,"J","  2"
"MCCLINTOCK","Whitney","CAN","F","03S126R",0.00,5750,0.0,"89","R","2","IG",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03S126R",51.00,0,0.0,"89","R","2","IG",12.000,55," ","  1"
"MCCLINTOCK","Whitney","CAN","F","03SUI99",0.00,0,35.7,"89","R","1","IW",0.235,51," "," 25"
"MCCLINTOCK","Whitney","CAN","F","03SUI99",0.00,5300,0.0,"89","R","1","IW",0.000,0," "," 17"
"MCCLINTOCK","Whitney","CAN","F","03SUI99",54.50,0,0.0,"89","R","1","IW",11.250,55," "," 18"
"MCCLINTOCK","Whitney","CAN","F","04S023R",0.00,0,37.9,"89","L","1","G3",0.235,51,"J","  1"
"MCCLINTOCK","Whitney","CAN","F","04S023R",0.00,4790,0.0,"89","L","1","G3",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","04S023R",55.00,0,0.0,"89","L","1","G3",11.250,34," ","  1"
"MCCLINTOCK","Whitney","CAN","F","04S023R",0.00,0,37.7,"89","L","2","G3",0.235,51,"J","  1"
"MCCLINTOCK","Whitney","CAN","F","04S023R",0.00,6160,0.0,"89","L","2","G3",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","04S023R",56.00,0,0.0,"89","L","2","G3",11.250,34," ","  1"
"MCCLINTOCK","Whitney","CAN","F","04S029R",0.00,0,35.5,"89","L","1","G3",0.235,51,"J","  2"
"MCCLINTOCK","Whitney","CAN","F","04S029R",0.00,5800,0.0,"89","L","1","G3",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","04S029R",55.00,0,0.0,"89","L","1","G3",11.250,34," ","  1"
"MCCLINTOCK","Whitney","CAN","F","04S029R",0.00,0,34.6,"89","L","2","G3",0.235,51,"J","  2"
"MCCLINTOCK","Whitney","CAN","F","04S029R",0.00,4080,0.0,"89","L","2","G3",0.000,0," ","  1"
"MCCLINTOCK","Whitney","CAN","F","04S029R",55.00,0,0.0,"89","L","2","G3",11.250,34," ","  1"
"MCCLURE","Kayla","USA","F","03M047R",43.00,0,0.0,"88","L","1","G3",13.000,55," ","  1"
"MCCLURE","Kayla","USA","F","03M085L",0.00,0,29.9,"88","L","1","G3",0.235,51,"J","  2"
"MCCLURE","Kayla","USA","F","03M085L",44.00,0,0.0,"88","L","1","G3",13.000,55," ","  2"
"MCCLURE","Kayla","USA","F","03M085L",0.00,0,29.9,"88","L","2","G3",0.235,51,"J","  2"
"MCCLURE","Kayla","USA","F","03M085L",44.00,0,0.0,"88","L","2","G3",13.000,55," ","  2"
"MCCLURE","Kayla","USA","F","03M095B",0.00,0,30.9,"88","L","1","G3",0.235,51,"J","  2"
"MCCLURE","Kayla","USA","F","03M095B",43.00,0,0.0,"88","L","1","G3",13.000,55," ","  3"
"MCCLURE","Kayla","USA","F","04C001A",0.00,0,30.8,"88","L","1","G3",0.235,51,"J","  9"
"MCCLURE","Keri","USA","F","03M047R",46.50,0,0.0,"90","L","1","G2",13.000,55," ","  1"
"MCCLURE","Keri","USA","F","03M047R",45.00,0,0.0,"90","L","2","G2",13.000,55," ","  1"
"MCCLURE","Keri","USA","F","03M085L",42.50,0,0.0,"90","L","1","G2",13.000,55," ","  1"
"MCCLURE","Keri","USA","F","03M085L",44.50,0,0.0,"90","L","2","G2",13.000,55," ","  1"
"MCCLURE","Kristin","USA","F","03M085L",45.00,0,0.0,"85","L","1","W1",13.000,55," ","  2"
"MCCLURE","Kristin","USA","F","03M085L",0.00,0,30.3,"85","L","2","W1",0.235,54," ","  1"
"MCCLURE","Kristin","USA","F","03M085L",45.00,0,0.0,"85","L","2","W1",13.000,55," ","  2"
"MCCLURE","Kristin","USA","F","03M095B",44.00,0,0.0,"85","L","1","W1",13.000,55," ","  5"
"MCCLURE","Kristin","USA","F","04C001A",0.00,0,31.8,"85","L","1","W1",0.235,54," ","  6"
"MCCLURE","Kristin","USA","F","04C001A",49.00,0,0.0,"85","L","1","W1",12.000,55," ","  5"
"MCCORMICK","Michael","USA","M","03S106R",0.00,0,59.8,"74","R","1","OM",0.275,57," ","  3"
"MCCORMICK","Michael","USA","M","03S106R",0.00,6170,0.0,"74","R","1","OM",0.000,0," ","  1"
"MCCORMICK","Michael","USA","M","03S106R",56.50,0,0.0,"74","R","1","OM",11.250,36," ","  6"
"MCCORMICK","Michael","USA","M","03S106R",0.00,9660,0.0,"74","R","2","OM",0.000,0," ","  1"
"MCCORMICK","Michael","USA","M","03S106R",48.50,0,0.0,"74","R","2","OM",12.000,36," ","  6"
"MCCOY","Kevin","USA","M","03S089R",46.00,0,0.0,"85","L","2","M1",13.000,36," ","  1"
"MCCOY","Kevin","USA","M","03S105R",51.50,0,0.0,"85","L","1","M1",12.000,58," ","  3"
"MCCOY","Kevin","USA","M","03S109R",49.50,0,0.0,"85","R","1","M1",12.000,36," ","  6"
"MCCOY","Kevin","USA","M","03S109R",44.50,0,0.0,"85","R","2","M1",13.000,36," ","  6"
"MCCOY","Kevin","USA","M","03S113B",48.50,0,0.0,"85","L","1","M1",12.000,58," ","  9"
"MCCOY","Kevin","USA","M","04C001A",44.50,0,0.0,"85","L","1","M1",13.000,58," "," 25"
"MCCOY","Kevin","USA","M","04S023R",54.50,0,0.0,"85","L","1","M1",11.250,36," ","  2"
"MCCOY","Kevin","USA","M","04S023R",50.50,0,0.0,"85","L","2","M1",12.000,36," ","  2"
"MCCURTAIN","Jerry","USA","M","03C227B",0.00,0,42.0,"59","L","1","M3",0.235,54," ","  2"
"MCCURTAIN","Jerry","USA","M","03C254L",0.00,0,42.7,"59","L","2","M3",0.235,54," ","  1"
"MCCURTAIN","Jerry","USA","M","03C256R",0.00,0,41.4,"59","L","2","M3",0.235,54," ","  1"
"MCDANIEL","Kyle","USA","M","03W067B",51.00,0,0.0,"86","L","1","B3",12.000,36," ","  1"
"MCDANIEL","Kyle","USA","M","03W163R",53.00,0,0.0,"86","L","1","B3",12.000,58," ","  1"
"MCDANIEL","Kyle","USA","M","03W163R",55.50,0,0.0,"86","L","2","B3",11.250,58," ","  1"
"MCDANIEL","Kyle","USA","M","04C001A",56.00,0,0.0,"86","L","1","B3",11.250,58," ","  4"
"MCDERMEIT","Tyler","USA","M","03S108R",0.00,0,47.7,"83","R","1","M1",0.255,57," ","  4"
"MCDERMEIT","Tyler","USA","M","03S108R",45.00,0,0.0,"83","L","1","M1",13.000,36," ","  4"
"MCDERMEIT","Tyler","USA","M","03S108R",0.00,0,48.4,"83","R","2","M1",0.255,57," ","  4"
"MCDERMEIT","Tyler","USA","M","03S108R",0.00,4660,0.0,"83","L","2","M1",0.000,0," ","  3"
"MCDERMEIT","Tyler","USA","M","03S108R",44.25,0,0.0,"83","L","2","M1",13.000,36," ","  4"
"MCDERMEIT","Tyler","USA","M","03S109R",0.00,0,50.2,"83","R","1","M1",0.255,57," ","  2"
"MCDERMEIT","Tyler","USA","M","03S109R",0.00,5950,0.0,"83","L","1","M1",0.000,0," ","  2"
"MCDERMEIT","Tyler","USA","M","03S109R",49.00,0,0.0,"83","R","1","M1",12.000,36," ","  5"
"MCDERMEIT","Tyler","USA","M","03S109R",0.00,0,49.7,"83","R","2","M1",0.255,57," ","  2"
"MCDERMEIT","Tyler","USA","M","03S109R",49.50,0,0.0,"83","R","2","M1",12.000,36," ","  5"
"MCDERMEIT","Tyler","USA","M","03S126R",0.00,0,46.7,"83","R","1","IM",0.255,57," ","  4"
"MCDERMEIT","Tyler","USA","M","03S126R",0.00,5530,0.0,"83","R","1","IM",0.000,0," ","  4"
"MCDERMEIT","Tyler","USA","M","03S126R",0.00,0,46.7,"83","R","2","IM",0.255,57," ","  4"
"MCDERMEIT","Tyler","USA","M","03S126R",0.00,4130,0.0,"83","R","2","IM",0.000,0," ","  4"
"MCDERMEIT","Tyler","USA","M","03S127R",0.00,0,51.2,"83","R","1","IM",0.255,57," ","  9"
"MCDERMEIT","Tyler","USA","M","03S127R",45.50,0,0.0,"83","R","1","IM",13.000,58," "," 16"
"MCDERMEIT","Tyler","USA","M","03S127R",0.00,0,49.5,"83","R","2","IM",0.255,57," ","  9"
"MCDERMEIT","Tyler","USA","M","03S127R",0.00,5190,0.0,"83","R","2","IM",0.000,0," ","  9"
"MCDERMEIT","Tyler","USA","M","03S127R",48.50,0,0.0,"83","R","2","IM",12.000,58," "," 16"
"MCDERMEIT","Tyler","USA","M","03S127R",0.00,0,49.5,"83","R","3","IM",0.255,57," ","  9"
"MCDERMEIT","Tyler","USA","M","03S127R",56.00,0,0.0,"83","R","3","IM",11.250,58," "," 16"
"MCDERMEIT","Tyler","USA","M","04C001A",0.00,0,45.1,"83","L","1","M1",0.255,57," "," 17"
"MCDERMEIT","Tyler","USA","M","04C001A",47.00,0,0.0,"83","L","1","M1",13.000,58," "," 24"
"MCDONALD","Olivia","USA","F","03S071R",43.00,0,0.0,"90","L","1","G2",13.000,34," ","  2"
"MCDONALD","Olivia","USA","F","03S071R",0.00,3630,0.0,"90","L","2","G2",0.000,0," ","  1"
"MCDONALD","Olivia","USA","F","03S071R",43.00,0,0.0,"90","L","2","G2",13.000,34," ","  2"
"MCDONALD","Olivia","USA","F","03S080R",0.00,3560,0.0,"90","L","1","G2",0.000,0," ","  1"
"MCDONALD","Olivia","USA","F","03S080R",0.00,3750,0.0,"90","L","2","G2",0.000,0," ","  1"
"MCDONALD","Olivia","USA","F","03S095R",42.50,0,0.0,"90","R","1","G2",13.000,34," ","  1"
"MCDONALD","Olivia","USA","F","03S095R",44.50,0,0.0,"90","L","2","G2",13.000,34," ","  1"
"MCDONALD","Olivia","USA","F","03S126R",0.00,3940,0.0,"90","R","1","IG",0.000,0," ","  3"
"MCDONALD","Olivia","USA","F","03S126R",0.00,3650,0.0,"90","R","2","IG",0.000,0," ","  3"
"MCDONALD","Olivia","USA","F","03S128R",0.00,4110,0.0,"90","R","1","IG",0.000,0," ","  3"
"MCDONALD","Olivia","USA","F","03S128R",43.00,0,0.0,"90","R","1","IG",13.000,55," "," 10"
"MCDONALD","Olivia","USA","F","03S128R",0.00,4420,0.0,"90","R","2","IG",0.000,0," ","  3"
"MCDONALD","Olivia","USA","F","03S128R",42.50,0,0.0,"90","R","2","IG",13.000,55," "," 10"
"MCDONALD","Olivia","USA","F","03S128R",0.00,4620,0.0,"90","R","3","IG",0.000,0," ","  3"
"MCDONALD","Olivia","USA","F","04C001A",0.00,0,30.9,"90","L","1","G2",0.235,45,"J","  2"
"MCDONALD","Olivia","USA","F","04C001A",0.00,5030,0.0,"90","L","1","G2",0.000,0," ","  2"
"MCDONALD","Olivia","USA","F","04S023R",0.00,0,31.6,"90","L","1","G3",0.235,51,"J","  4"
"MCDONALD","Olivia","USA","F","04S023R",0.00,5060,0.0,"90","L","1","G3",0.000,0," ","  2"
"MCDONALD","Olivia","USA","F","04S023R",44.00,0,0.0,"90","L","1","G3",13.000,34," ","  2"
"MCDONALD","Olivia","USA","F","04S023R",0.00,0,31.2,"90","L","2","G3",0.235,51,"J","  4"
"MCDONALD","Olivia","USA","F","04S023R",0.00,5100,0.0,"90","L","2","G3",0.000,0," ","  2"
"MCFADDEN","Sean","USA","M","03S106R",48.00,0,0.0,"80","L","1","M1",13.000,36," ","  1"
"MCHARDEE","Kerry","USA","F","03S055R",43.50,0,0.0,"83","L","1","W1",13.000,34," ","  4"
"MCHARDEE","Kerry","USA","F","03S055R",44.00,0,0.0,"83","L","2","W1",13.000,34," ","  4"
"MCHARDEE","Kerry","USA","F","03S055R",44.00,0,0.0,"83","L","3","W1",13.000,34," ","  4"
"MCHARDEE","Kerry","USA","F","03S070R",41.00,0,0.0,"83","L","1","W1",14.250,34," ","  2"
"MCHARDEE","Kerry","USA","F","03S070R",44.00,0,0.0,"83","L","2","W1",13.000,34," ","  2"
"MCHARDEE","Kerry","USA","F","03S070R",45.50,0,0.0,"83","L","3","W1",13.000,34," ","  2"
"MCHARDEE","Kerry","USA","F","04S014R",40.50,0,0.0,"83","L","2","W1",14.250,34," ","  1"
"MCHARDEE","Kerry","USA","F","04S014R",45.00,0,0.0,"83","L","3","W1",13.000,34," ","  1"
"MCINTYRE","Ian","USA","M","03S055R",45.50,0,0.0,"81","L","2","M1",13.000,36," "," 10"
"MCINTYRE","Ian","USA","M","03S055R",42.50,0,0.0,"81","L","3","M1",13.000,36," "," 10"
"MCLAIN","Ward","USA","M","03C227B",0.00,0,45.9,"70","L","1","M2",0.255,57," ","  4"
"MCLAIN","Ward","USA","M","03C227B",56.00,0,0.0,"70","L","1","M2",11.250,58," ","  3"
"MCLAIN","Ward","USA","M","03C251R",0.00,0,48.4,"70","R","1","M2",0.255,57," ","  2"
"MCLAIN","Ward","USA","M","03C251R",52.50,0,0.0,"70","R","1","M2",12.000,58," ","  2"
"MCLAIN","Ward","USA","M","03C251R",45.00,0,0.0,"70","R","2","M2",13.000,58," ","  2"
"MCLAIN","Ward","USA","M","04C001A",0.00,0,50.2,"70","L","1","M2",0.255,57," ","  5"
"MCLAIN","Ward","USA","M","04C001A",50.50,0,0.0,"70","L","1","M2",12.000,58," "," 19"
"MCMILLAN","Gavin","AUS","M","03AUS022",51.50,0,0.0,"","R","3","OM",12.000,58," ","1"
"MCMILLAN","Gavin","AUS","M","03AUS058",55.00,0,0.0,"","R","2","OM",11.250,58," ","3"
"MCMILLAN","Gavin","AUS","M","03AUS082",52.00,0,0.0,"","R","1","OM",12.000,58," ","5"
"MCMILLAN","Gavin","AUS","M","03AUS082",50.50,0,0.0,"","R","2","OM",12.000,58," ","5"
"MCMILLAN","Gavin","AUS","M","03AUS092",0.00,0,42.0,"0","R","1","OM",0.271,57," ",""
"MCMILLAN","Gavin","AUS","M","03AUS092",49.50,0,0.0,"0","R","1","OM",12.000,58," ","14"
"MCMILLAN","Gavin","AUS","M","03AUS098",0.00,0,47.1,"0","R","1","OM",0.271,57," ","21"
"MCMILLAN","Gavin","AUS","M","03AUS102",0.00,0,46.5,"0","R","1","OM",0.271,57," ","3"
"MCMILLAN","Gavin","AUS","M","03AUS102",50.00,0,0.0,"","R","1","OM",12.000,58," ","4"
"MCMILLAN","Gavin","AUS","M","03AUS102",0.00,0,44.5,"0","R","2","OM",0.271,57," ","3"
"MCMILLAN","Gavin","AUS","M","03AUS102",51.50,0,0.0,"","R","2","OM",12.000,58," ","4"
"MCMILLAN","Gavin","AUS","M","03AUS108",0.00,0,50.6,"0","R","1","OM",0.271,57," ","6"
"MCMILLAN","Gavin","AUS","M","03AUS108",52.00,0,0.0,"","R","1","OM",12.000,58," ","7"
"MCMILLAN","Gavin","AUS","M","03AUS108",0.00,0,51.7,"0","R","2","OM",0.271,57," ","6"
"MCMILLAN","Gavin","AUS","M","03AUS108",54.50,0,0.0,"","R","2","OM",11.250,58," ","7"
"MCMILLAN","Ryan","NZE","M","03C218R",55.00,0,0.0,"85","L","1","M1",11.250,58," ","  3"
"MCMILLAN","Ryan","NZE","M","03C218R",50.00,0,0.0,"85","L","2","M1",12.000,58," ","  3"
"MCMILLAN","Ryan","NZE","M","03C232R",0.00,0,41.0,"85","R","1","IM",0.255,54," ","  5"
"MCMILLAN","Ryan","NZE","M","03C232R",49.00,0,0.0,"85","L","1","IM",12.000,58," ","  5"
"MCMILLAN","Ryan","NZE","M","03C232R",0.00,0,44.7,"85","R","2","IM",0.255,54," ","  5"
"MCMILLAN","Ryan","NZE","M","03C232R",43.50,0,0.0,"85","L","2","IM",13.000,58," ","  5"
"MCMILLAN","Ryan","NZE","M","03C273L",0.00,0,40.0,"85","L","1","IM",0.235,54," ","  3"
"MCMILLAN","Ryan","NZE","M","03C273L",49.50,0,0.0,"85","L","1","IM",12.000,58," ","  2"
"MCMILLAN","Ryan","NZE","M","03C273L",0.00,4390,0.0,"85","L","2","IM",0.000,0," ","  2"
"MCMILLAN","Ryan","NZE","M","03NZE05",0.00,0,41.2,"","L","1","OM",0.271,57," ","4"
"MCMILLAN","Ryan","NZE","M","03NZE11",0.00,0,40.7,"","L","1","OM",0.255,57," ","15"
"MCMILLAN","Ryan","NZE","M","03NZE11",43.50,0,0.0,"","L","2","OM",13.000,58," ","17"
"MCMILLAN","Ryan","NZE","M","03NZE12",45.50,0,0.0,"","L","1","OM",13.000,58," ","11"
"MCMILLAN","Ryan","NZE","M","03NZE12",50.00,0,0.0,"","L","2","OM",12.000,58," ","11"
"MCMILLAN","Ryan","NZE","M","03NZE18",51.50,0,0.0,"","L","1","OM",12.000,58," ","3"
"MCMILLAN","Ryan","NZE","M","03NZE18",48.50,0,0.0,"","L","2","OM",12.000,58," ","3"
"MCMILLAN","Ryan","NZE","M","03NZE19",45.50,0,0.0,"","L","1","M1",13.000,58," ","2"
"MCMILLAN","Ryan","NZE","M","03NZE19",0.00,0,41.6,"","L","2","M1",0.235,57," ","2"
"MCMILLAN","Ryan","NZE","M","03NZE19",48.50,0,0.0,"","L","2","M1",12.000,58," ","2"
"MCMILLAN","Ryan","NZE","M","03NZE20",0.00,0,40.2,"85","L","1","B",0.235,51,"J","1"
"MCMILLAN","Ryan","NZE","M","04S037R",0.00,4330,0.0,"85","L","2","M1",0.000,0," ","  1"
"MEDEM","Cristina","ESP","F","03ESP01",46.00,0,0.0,"59","L","1","",13.000,55," ","2"
"MEDEM","Cristina","ESP","F","03ESP01",46.00,0,0.0,"59","L","2","",13.000,55," ","2"
"MEDEM","Cristina","ESP","F","03ESP01",46.00,0,0.0,"59","L","3","",13.000,55," ","2"
"MEDEM","Cristina","ESP","F","03ESP03",46.50,0,0.0,"59","L","1","",13.000,55," ","2"
"MEDEM","Cristina","ESP","F","03ESP05",48.00,0,0.0,"59","L","1","",13.000,55," ","1"
"MEDEM","Cristina","ESP","F","03ESP05",51.00,0,0.0,"59","L","2","",12.000,55," ","1"
"MEDEM","Cristina","ESP","F","03ESP13",45.50,0,0.0,"59","L","1","",13.000,55," ","1"
"MEDEM","Cristina","ESP","F","03ESP98",51.00,0,0.0,"59","L","1","",12.000,55," ","1"
"MEDEM","Cristina","ESP","F","03ESP98",52.00,0,0.0,"59","L","2","",12.000,55," ","1"
"MEDEM","Cristina","ESP","F","03ESP98",49.50,0,0.0,"59","L","3","",12.000,55," ","1"
"MEDEM","Cristina","ESP","F","03ESP99",54.50,0,0.0,"59","L","1","",11.250,55," ","1"
"MEDEM","Cristina","ESP","F","03SUI05",52.00,0,0.0,"59","L","1","",12.000,55," ","3"
"MEDEM","Cristina","ESP","F","03SUI05",50.00,0,0.0,"59","L","2","",12.000,55," ","3"
"MEDEM","Cristina","ESP","F","03SUI05",50.00,0,0.0,"59","L","3","",12.000,55," ","3"
"MEDEM","Cristina","ESP","F","03SUI99",40.25,0,0.0,"59","R","1","IW",14.250,55," "," 41"
"MEDEM","Nadine bot","USA","F","03S109R",44.00,0,0.0,"00","L","1","W1",13.000,34," ","  2"
"MEDEM","Nadine bot","USA","F","03S109R",44.50,0,0.0,"00","L","2","W1",13.000,34," ","  2"
"MEDRANO","Cristina","ESP","F","03ESP05",0.00,0,31.9,"87","L","1","",0.235,51,"J","1"
"MEDRANO","Cristina","ESP","F","03ESP05",0.00,4060,0.0,"87","L","1","",0.000,0," ","1"
"MEDRANO","Cristina","ESP","F","03ESP05",50.00,0,0.0,"87","L","1","",12.000,55," ","1"
"MEDRANO","Cristina","ESP","F","03ESP05",0.00,0,32.6,"87","L","2","",0.235,51,"J","1"
"MEDRANO","Cristina","ESP","F","03ESP05",0.00,4500,0.0,"87","L","2","",0.000,0," ","1"
"MEDRANO","Cristina","ESP","F","03ESP05",50.00,0,0.0,"87","L","2","",12.000,55," ","1"
"MEDRANO","Sofia","ESP","F","03ESP05",40.00,0,0.0,"85","L","2","",14.250,55," ","1"
"MEEK","Mike","USA","M","02CHI98",0.00,0,41.5,"","R","1","M1",0.235,57," ","5"
"MEEKER","Doug","USA","M","03M084L",42.50,0,0.0,"70","L","1","M2",13.000,58," ","  2"
"MEEKER","Doug","USA","M","03M084L",46.50,0,0.0,"70","L","2","M2",13.000,58," ","  2"
"MELNUK","Bryan","CAN","M","03CAN09",48.50,0,0.0,"87","L","1","B3",12.000,58," ","2"
"MELNUK","Bryan","CAN","M","03CAN09",49.50,0,0.0,"87","L","2","B3",12.000,58," ","2"
"MELNUK","Bryan","CAN","M","03CAN09",45.50,0,0.0,"87","L","3","B3",13.000,58," ","2"
"MELNUK","Bryan","CAN","M","03CAN23",0.00,0,47.0,"87","R","1","B3",0.255,51,"J","2"
"MELNUK","Bryan","CAN","M","03CAN23",0.00,0,48.9,"87","R","1","B3",0.255,51,"J","2"
"MELNUK","Bryan","CAN","M","03CAN23",0.00,0,48.6,"87","R","2","B3",0.255,51,"J","2"
"MELNUK","Bryan","CAN","M","03CAN24",0.00,0,41.9,"87","L","1","B3",0.255,51,"J","2"
"MELNUK","Bryan","CAN","M","03CAN24",43.00,0,0.0,"87","L","1","B3",13.000,58," ","2"
"MELNUK","Bryan","CAN","M","03CAN24",0.00,0,46.6,"87","L","2","B3",0.255,51,"J","2"
"MELNUK","Bryan","CAN","M","03CAN24",0.00,0,46.6,"87","L","3","B3",0.255,51,"J","2"
"MELNUK","Bryan","CAN","M","03CAN64",0.00,0,46.9,"87","L","1","B3",0.255,51,"J","2"
"MELNUK","Bryan","CAN","M","03CAN64",49.50,0,0.0,"87","L","1","B3",12.000,58," ","4"
"MELNUK","Bryan","CAN","M","03CAN64",0.00,0,46.3,"87","L","1","OM",0.255,51," ","6"
"MELNUK","Bryan","CAN","M","03CAN74",0.00,0,48.2,"87","R","1","B3",0.255,51,"J","3"
"MELNUK","Bryan","CAN","M","03CAN74",44.50,0,0.0,"87","R","1","B3",13.000,58," ","6"
"MELNUK","Bryan","CAN","M","03M095B",0.00,0,45.1,"87","L","1","B3",0.255,51,"J","  1"
"MELNUK","Bryan","CAN","M","04M038L",0.00,0,45.9,"87","L","1","IB",0.255,51,"J","  1"
"MELNUK","Bryan","CAN","M","04M038L",0.00,0,46.5,"87","L","2","IB",0.255,51,"J","  1"
"MELNUK","Bryan","CAN","M","04M038L",0.00,4140,0.0,"87","L","2","IB",0.000,0," ","  1"
"MELNUK","Bryan","CAN","M","04S023R",0.00,0,45.1,"87","L","1","B3",0.255,51,"J","  1"
"MELNUK","Bryan","CAN","M","04S023R",45.50,0,0.0,"87","L","1","B3",13.000,36," ","  5"
"MELNUK","Bryan","CAN","M","04S023R",0.00,0,48.8,"87","L","2","B3",0.255,51,"J","  1"
"MELNUK","Bryan","CAN","M","04S023R",45.00,0,0.0,"87","L","2","B3",13.000,36," ","  5"
"MELNUK","Kevin","CAN","M","03CAN55",0.00,0,40.6,"88","L","1","B3",0.255,51,"J","1"
"MELNUK","Kevin","CAN","M","03CAN55",44.00,0,0.0,"88","L","1","B3",13.000,58," ","2"
"MELNUK","Kevin","CAN","M","03CAN64",0.00,0,40.2,"88","L","1","B3",0.255,51,"J","5"
"MELNUK","Kevin","CAN","M","03CAN64",48.50,0,0.0,"88","L","1","B3",12.000,58," ","5"
"MELNUK","Kevin","CAN","M","03CAN74",0.00,0,43.1,"88","R","1","B3",0.255,51,"J","7"
"MELNUK","Kevin","CAN","M","03M085L",0.00,0,41.5,"88","L","1","B3",0.235,51,"J","  2"
"MELNUK","Kevin","CAN","M","03M085L",45.00,0,0.0,"88","L","1","B3",13.000,58," ","  2"
"MELNUK","Kevin","CAN","M","03M085L",0.00,0,40.3,"88","L","2","B3",0.235,51,"J","  2"
"MELNUK","Kevin","CAN","M","04M038L",0.00,0,41.2,"88","L","2","IB",0.235,51,"J","  2"
"MELOON","Mindy","USA","F","03M095B",0.00,3220,0.0,"80","L","1","W1",0.000,0," ","  3"
"MENENDEZ","Antonio","MEX","M","03MEX01",52.00,0,0.0,"00","L","1","OM",12.000,58," ","3"
"MENENDEZ","Victor","MEX","F","03MEX04",58.50,0,0.0,"00","L","1","OW",11.250,55," ","0"
"MENENDEZ","Victor","MEX","F","03MEX04",58.50,0,0.0,"00","L","1","OW",11.250,55," ","0"
"MENESTRINA","Marco","ITA","M","03GER04",0.00,0,46.6,"86","R","1","",0.255,51,"J","11"
"MENESTRINA","Marco","ITA","M","03GER04",50.00,0,0.0,"86","R","1","",12.000,58," ","4"
"MENESTRINA","Marco","ITA","M","03GER04",0.00,0,43.0,"86","R","2","",0.255,51,"J","11"
"MENESTRINA","Marco","ITA","M","03GER04",50.00,0,0.0,"86","R","2","",12.000,58," ","4"
"MENESTRINA","Marco","ITA","M","03ITA02",45.00,0,0.0,"86","L","1","",13.000,58," ","2"
"MENESTRINA","Marco","ITA","M","03ITA03",51.50,0,0.0,"86","R","1","",12.000,58," ","5"
"MENESTRINA","Marco","ITA","M","03ITA03",49.50,0,0.0,"86","R","2","",12.000,58," ","5"
"MENESTRINA","Marco","ITA","M","03ITA04",56.00,0,0.0,"86","R","1","",11.250,58," ","1"
"MENESTRINA","Marco","ITA","M","03ITA04",0.00,4030,0.0,"86","R","2","",0.000,0," ","2"
"MENESTRINA","Marco","ITA","M","03ITA04",55.50,0,0.0,"86","R","2","",11.250,58," ","1"
"MENESTRINA","Marco","ITA","M","03ITA06",0.00,0,46.9,"86","R","1","",0.255,51,"J","1"
"MENESTRINA","Marco","ITA","M","03ITA06",50.00,0,0.0,"86","R","1","",12.000,58," ","5"
"MENESTRINA","Marco","ITA","M","03ITA06",0.00,0,47.9,"86","R","2","",0.255,51,"J","1"
"MENESTRINA","Marco","ITA","M","03ITA06",42.50,0,0.0,"86","R","2","",13.000,58," ","5"
"MENESTRINA","Marco","ITA","M","03ITA07",0.00,0,46.7,"86","R","1","",0.255,57," ","6"
"MENESTRINA","Marco","ITA","M","03ITA07",0.00,4380,0.0,"86","R","1","",0.000,0," ","8"
"MENESTRINA","Marco","ITA","M","03ITA07",55.50,0,0.0,"86","R","1","",11.250,58," ","12"
