"LUBKE","Camille",""," ","SUI","F","99FRA18",46.00,0,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"LUBKE","Camille",""," ","SUI","F","99FRA20",44.00,3790,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"LUBKE","Camille",""," ","SUI","F","99FRA25",44.00,0,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"LUCAS","Norm",""," ","CAN","M","99CAN59",0.00,0,47.2,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"LUCAS","Norm",""," ","CAN","M","99CAN60",0.00,0,41.5,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99FRA01",45.50,0,0.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99FRA15",50.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99GRE03",44.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99ITA04",44.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99ITA05",46.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99ITA07",46.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99ITA08",45.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99ITA09",47.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCCHIARI TUCCI","Marco",""," ","ITA","M","99ITA12",51.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCINE","Clementine",""," ","FRA","F","99FRA02",51.00,6550,38.1,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCINE","Clementine",""," ","FRA","F","99FRA04",52.00,6760,39.6,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCINE","Clementine",""," ","FRA","F","99FRA09",51.00,6680,39.2,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCINE","Clementine",""," ","FRA","F","99FRA10",52.00,6490,36.7,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCINE","Clementine",""," ","FRA","F","99FRA11",52.00,6550,35.9,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCINE","Clementine",""," ","FRA","F","99FRA26",50.50,6670,39.2,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCINE","Clementine",""," ","FRA","F","99FRA28",50.50,5260,31.9,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCINE","Clementine",""," ","FRA","F","99ITA13",50.00,6030,37.3,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUCINE","Clementine",""," ","FRA","F","99S058P",50.00,6490,34.9,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCINE","Clementine",""," ","FRA","F","99S077R",0.00,0,37.9,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCINE","Clementine",""," ","FRA","F","99S106R",51.00,6360,37.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"LUCINE","Clementine",""," ","FRA","F","99SUI03",53.25,5820,34.3,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"LUERS","Jochen",""," ","GER","M","99AUT01",0.00,0,55.7,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"LUERS","Jochen",""," ","GER","M","99GER01",56.00,0,57.8,0.00,""," ","","",0.000,0,/  /," "," "," "
"LUERS","Jochen",""," ","GER","M","99GER03",50.50,5530,58.8,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"LUERS","Jochen",""," ","GER","M","99ITA13",51.00,0,63.9,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"LUERS","Jochen",""," ","GER","M","99NED03",58.25,0,59.5,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"LUERS","Jochen",""," ","GER","M","99S077R",0.00,0,54.6,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"LUERS","Jochen",""," ","GER","M","99SUI03",50.25,0,58.7,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"LUNDELL","Kevin",""," ","USA","M","99W147B",43.00,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"LUZZERI","Fedele",""," ","ITA","M","99ITA12",44.00,0,0.0,0.00,"58"," ","","",0.000,0,/  /," "," "," "
"LYNN","Roderic",""," ","GBR","M","99GBR11",45.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MACCHI","David",""," ","USA","M","00W001A",50.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MACCHI","David",""," ","USA","M","99W130R",50.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MACCHI","David",""," ","USA","M","99W147B",50.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MACHOVA","Bronislava",""," ","SVK","F","99SVK03",44.00,0,31.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"MACOUIN","Denis",""," ","FRA","M","99FRA02",50.00,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MACOUIN","Denis",""," ","FRA","M","99FRA09",46.50,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MACOUIN","Denis",""," ","FRA","M","99FRA28",47.00,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MAGEE","Troy",""," ","USA","M","00W001A",50.50,0,0.0,0.00,"69"," ","","",0.000,0,/  /," "," "," "
"MAGINNITY","Terry",""," ","AUS","M","99AUS04",41.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAGNOWSKI","Kole",""," ","CAN","M","99CAN18",42.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MAHAN","Frank",""," ","USA","M","00W001A",55.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"MAHAN","Frank",""," ","USA","M","99W077R",47.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"MAHAN","Frank",""," ","USA","M","99W093R",46.50,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"MAHAN","Frank",""," ","USA","M","99W100R",50.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"MAHAN","Frank",""," ","USA","M","99W147B",50.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"MAHAN","Kyle",""," ","USA","M","00E006R",44.00,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MAHARIN","Jerald",""," ","USA","M","20M015P",63.00,0,0.0,0.00,"61"," ","","",0.000,0,/  /," "," "," "
"MAHLER","Deidre",""," ","USA","F","00S029R",49.50,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MAHLER","Deidre",""," ","USA","F","00W001A",51.00,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MAHLER","Deidre",""," ","USA","F","99S057B",52.50,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MAHLER","Deidre",""," ","USA","F","99S069L",52.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAHLER","Deidre",""," ","USA","F","99S085R",50.00,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MAINER","Brett",""," ","USA","M","00W001A",51.50,0,0.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"MAINER","Brett",""," ","USA","M","99W130R",49.00,0,0.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99FRA02",50.00,7110,0.0,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99FRA03",50.00,6940,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99FRA04",45.50,7540,43.3,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99FRA06",42.50,8160,0.0,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99FRA09",50.00,7230,41.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99FRA10",50.50,5480,0.0,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99FRA11",0.00,4140,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99FRA28",50.00,5660,0.0,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MALAQUIN","Joffrey",""," ","FRA","M","99GRE03",51.50,6980,40.1,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MALAQUIN","Marian",""," ","FRA","M","99FRA05",0.00,6000,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Marian",""," ","FRA","M","99FRA09",49.50,7780,42.2,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Marian",""," ","FRA","M","99FRA10",51.00,4250,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Marian",""," ","FRA","M","99FRA12",56.00,7900,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Marian",""," ","FRA","M","99FRA16",50.50,7150,40.6,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Marian",""," ","FRA","M","99FRA18",57.00,0,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Marian",""," ","FRA","M","99FRA20",52.50,6970,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Marian",""," ","FRA","M","99FRA28",51.00,0,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALAQUIN","Marian",""," ","FRA","M","99ITA06",0.00,4160,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALHOMME","Thierry",""," ","FRA","M","99FRA09",54.50,0,0.0,0.00,"57"," ","","",0.000,0,/  /," "," "," "
"MALINVERNI","Eric",""," ","SUI","M","99FRA01",57.00,0,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALINVERNI","Eric",""," ","SUI","M","99FRA11",52.50,0,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALINVERNI","Eric",""," ","SUI","M","99FRA15",57.00,0,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALINVERNI","Eric",""," ","SUI","M","99FRA20",53.00,0,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MALINVERNI","Eric",""," ","SUI","M","99SUI02",53.00,0,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"MANTESSO FILNO","Flavio",""," ","BRA","M","99CAN70",50.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","00S024R",69.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","20M015P",62.50,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99AUS10",67.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99AUS12",66.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99AUS13",67.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99AUT01",66.50,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99C032P",67.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99C042P",69.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99FRA26",67.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99GBR12",67.50,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99ITA06",69.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99ITA13",65.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99S058P",67.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99S065R",62.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99S085R",70.50,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MAPPLE","Andy",""," ","GBR","M","99W165P",67.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MARIANI","Gabriele",""," ","ITA","M","99ITA01",44.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MARIANI","Gabriele",""," ","ITA","M","99ITA04",46.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MARIANI","Gabriele",""," ","ITA","M","99ITA07",51.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MARIANI","Gabriele",""," ","ITA","M","99ITA08",46.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MARIANI","Gabriele",""," ","ITA","M","99ITA09",49.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MARIANI","Gabriele",""," ","ITA","M","99ITA12",46.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MARISCAL","Diego",""," ","MEX","M","LATIN99",47.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"MARQUESS","Dylan",""," ","USA","M","99S057B",43.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Edgardo",""," ","ARG","M","LATIN99",0.00,4050,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MARTIN","Joseph",""," ","USA","M","99S055R",50.00,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","00S015R",67.00,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","00S024R",68.00,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99C032P",66.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99C042P",64.50,10940,57.7,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99FRA03",61.50,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99FRA09",63.00,11490,60.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99ITA13",63.00,10790,59.3,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99S058P",63.00,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99S085R",68.00,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99S098R",63.00,11490,60.5,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99S106R",61.50,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Patrice",""," ","FRA","M","99SUI03",64.00,11040,58.3,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"MARTIN","Samantha",""," ","RSA","F","99GRE03",45.00,0,30.9,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MARTIN","Samantha",""," ","RSA","F","99ITA13",45.00,0,32.9,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MARTIN","Samantha",""," ","RSA","F","99RSA04",44.00,0,0.0,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MARTIN","Samantha",""," ","RSA","F","99RSA06",0.00,3250,29.0,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MARTIN","Samantha",""," ","RSA","F","99RSA07",0.00,0,31.2,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"MARTINOD","Marie",""," ","FRA","F","99FRA02",41.00,0,31.4,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"MARTINOD","Marie",""," ","FRA","F","99FRA03",0.00,3580,30.4,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"MARTINOD","Marie",""," ","FRA","F","99FRA04",41.00,4040,30.1,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"MARTINOD","Marie",""," ","FRA","F","99FRA09",0.00,3250,31.3,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"MARTINOD","Marie",""," ","FRA","F","99FRA10",43.25,3970,31.9,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"MARTY","Monica",""," ","SUI","F","99SUI01",40.00,3600,0.0,0.00,"50"," ","","",0.000,0,/  /," "," "," "
"MARTY","Monica",""," ","SUI","F","99SUI04",40.50,3760,0.0,0.00,"50"," ","","",0.000,0,/  /," "," "," "
"MATHIEU","Marion",""," ","FRA","F","99FRA04",0.00,3930,0.0,0.00,"85"," ","","",0.000,0,/  /,"J"," "," "
"MATHIEU","Marion",""," ","FRA","F","99FRA08",44.00,4400,31.5,0.00,"85"," ","","",0.000,0,/  /,"J"," "," "
"MATHIEU","Marion",""," ","FRA","F","99FRA09",44.00,0,0.0,0.00,"85"," ","","",0.000,0,/  /," "," "," "
"MATHIEU","Marion",""," ","FRA","F","99FRA16",46.00,4110,31.1,0.00,"85"," ","","",0.000,0,/  /,"J"," "," "
"MATHIEU","Marion",""," ","FRA","F","99GRE03",0.00,4050,29.1,0.00,"85"," ","","",0.000,0,/  /,"J"," "," "
"MATLI","Richelle",""," ","USA","F","00W001A",47.00,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MATLI","Richelle",""," ","USA","F","99W077R",45.00,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MATLI","Richelle",""," ","USA","F","99W093R",46.00,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MATLI","Richelle",""," ","USA","F","99W100R",47.00,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MATLI","Richelle",""," ","USA","F","99W109R",41.50,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MATLI","Richelle",""," ","USA","F","99W118R",49.00,0,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"MATTOX","Steve",""," ","USA","M","99S090R",50.50,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"MATTOX","Steve",""," ","USA","M","99S118R",56.25,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"MAYHEW","Chris",""," ","GBR","M","99GBR13",49.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MAZOVKA","Elena",""," ","BLR","F","99RUS01",46.50,6670,36.4,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"MAZOVKA","Elena",""," ","BLR","F","99SUI03",0.00,6110,33.9,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"MAZZOLA","Roberto",""," ","ITA","M","99ITA07",50.00,4340,0.0,0.00,"52"," ","","",0.000,0,/  /," "," "," "
"MCARTHUR","Dan",""," ","CAN","M","99CAN08",43.50,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"MCARTHUR","Dan",""," ","CAN","M","99CAN34",43.50,0,43.4,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"MCARTHUR","Dave",""," ","CAN","M","99CAN08",44.50,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"MCARTHUR","Dave",""," ","CAN","M","99CAN34",42.50,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","J.D.",""," ","USA","M","99S055R",49.50,0,0.0,0.00,"85"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","J.D.",""," ","USA","M","99S069L",44.00,0,0.0,0.00,"85"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","J.D.",""," ","USA","M","99S085R",48.50,0,0.0,0.00,"85"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","J.D.",""," ","USA","M","99S095R",47.00,0,0.0,0.00,"85"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","Jeff",""," ","CAN","M","99CAN33",52.00,5040,47.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","Jeff",""," ","CAN","M","99CAN34",51.50,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","Jeff",""," ","CAN","M","99CAN60",0.00,0,47.8,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","Jeff",""," ","CAN","M","99MEX01",0.00,5400,45.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","Joel",""," ","CAN","M","99S055R",0.00,6070,0.0,0.00,"60"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","Sherron",""," ","CAN","F","99CAN08",0.00,3500,0.0,0.00,"59"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","Sherron",""," ","CAN","F","99CAN33",0.00,3760,0.0,0.00,"59"," ","","",0.000,0,/  /," "," "," "
"MCCLINTOCK","Sherron",""," ","CAN","F","99M056R",49.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MCCLURE","Kristin",""," ","USA","F","00W001A",43.50,0,0.0,0.00,"85"," ","","",0.000,0,/  /," "," "," "
"MCCLURE","Kristin",""," ","USA","F","99M062B",40.00,0,0.0,0.00,"85"," ","","",0.000,0,/  /," "," "," "
"MCCONNELL","Glenn",""," ","CAN","M","99CAN59",44.00,0,40.5,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Daniel",""," ","USA","M","00W001A",56.50,5480,54.5,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Daniel",""," ","USA","M","99MEX01",55.25,5770,48.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Daniel",""," ","USA","M","99S057B",43.50,0,54.4,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Daniel",""," ","USA","M","99S078R",55.50,4530,0.0,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Daniel",""," ","USA","M","99S095R",58.50,0,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Daniel",""," ","USA","M","99S111R",52.00,6110,50.5,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Daniel",""," ","USA","M","99S121R",57.00,7610,53.8,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","00C005R",56.00,9060,63.5,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","00S033R",57.00,8310,64.4,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","00S043R",0.00,0,63.0,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","00S047R",59.00,9400,64.4,0.00,""," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","00W001A",55.00,8430,60.2,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99C042P",57.50,8260,62.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99ITA13",51.50,8250,58.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99M061R",57.00,6630,57.9,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S055R",57.00,8560,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S057B",0.00,7300,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S061R",0.00,0,60.6,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S077R",0.00,0,54.7,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S078R",61.50,8360,60.4,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S095R",61.25,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S098R",60.50,7910,61.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S106R",59.00,9310,61.8,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S111R",57.00,0,62.5,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Michael",""," ","USA","M","99S121R",57.00,8740,62.9,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Patrick",""," ","USA","M","00S033R",48.00,7790,54.3,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Patrick",""," ","USA","M","00S043R",0.00,0,57.1,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"MCCORMICK","Patrick",""," ","USA","M","00S047R",50.50,8090,56.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"MCCUDDY","Matt",""," ","USA","M","00W001A",52.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MCCUDDY","Matt",""," ","USA","M","99W147B",47.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"MCCULLOCH","Craig",""," ","GBR","M","99GBR04",50.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"MCCULLOCH","Craig",""," ","GBR","M","99GBR05",0.00,0,48.1,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"MCCULLOCH","Craig",""," ","GBR","M","99GBR07",47.00,0,41.6,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"MCCULLOCH","Craig",""," ","GBR","M","99GRE03",43.50,0,43.9,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"MCCULLOCH","Craig",""," ","GBR","M","99S106R",50.50,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"MCDERMEIT","Tyler",""," ","USA","M","00S033R",46.00,6040,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MCDERMEIT","Tyler",""," ","USA","M","00S047R",50.00,5290,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MCDERMEIT","Tyler",""," ","USA","M","00W001A",43.50,5130,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"MCDERMEIT","Tyler",""," ","USA","M","99S055R",46.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
